"Part Number",Model,"Product Diameter","Product Width","Product PCD","Product ET","Product CB","Product Colour","Product Weight Loading","Stock Level",Description,"Image Link",MAP,"Product Barcode"
S19855112SH00442-303,0.04,19,8.5,5x112,et42,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,352,5060530680658
S19855112SH00442-304,0.04,19,8.5,5x112,et42,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,352,5060530680672
S19855120SH00435-303,0.04,19,8.5,5x120,et35,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,352,5060530681204
S19855120SH00435-304,0.04,19,8.5,5x120,et35,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,352,5060530681211
S20155112SH00427-305,0.04,20,10.5,5x112,et27,CB73.1,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,423.50,5060530680832
S20155112SH00427-306,0.04,20,10.5,5x112,et27,CB73.1,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,423.50,5060530680856
S20155112SH00435-305,0.04,20,10.5,5x112,et35,CB73.1,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,423.50,5060530680849
S20155112SH00435-306,0.04,20,10.5,5x112,et35,CB73.1,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,423.50,5060530680863
S20155120SH00427-305,0.04,20,10.5,5x120,et27,CB74.1,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,423.50,5060530681303
S20155120SH00427-306,0.04,20,10.5,5x120,et27,CB74.1,"Silver Cut",815kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,423.50,5060530681327
S20155120SH00442-305,0.04,20,10.5,5x120,et42,CB72.6,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,423.50,5060530681310
S20155120SH00442-306,0.04,20,10.5,5x120,et42,CB72.6,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,423.50,5060530681334
S20905112SH00425-303,0.04,20,9,5x112,et25,CB73.1,"Silver Cut",815kg,4,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,407,5060530680900
S20905112SH00425-304,0.04,20,9,5x112,et25,CB73.1,"Silver Cut",815kg,5,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,407,5060530680924
S20905112SH00435-303,0.04,20,9,5x112,et35,CB73.1,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,407,5060530680917
S20905112SH00435-304,0.04,20,9,5x112,et35,CB73.1,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,407,5060530680931
S20905120SH00418-303,0.04,20,9,5x120,et18,CB74.1,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,407,5060530681396
S20905120SH00418-304,0.04,20,9,5x120,et18,CB74.1,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,407,5060530681419
S20905120SH00438-303,0.04,20,9,5x120,et38,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,407,5060530681402
S20905120SH00438-304,0.04,20,9,5x120,et38,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,407,5060530681426
S16804100SH00525,0.05,16,8,4x100,et25,CB73.1,"Silver Cut",690kg,65,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,242,5060530680009
S16804100WA00525,0.05,16,8,4x100,et25,CB73.1,White,690kg,15,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-white.jpg,242,5060530680016
S16804108SH00525,0.05,16,8,4x108,et25,CB73.1,"Silver Cut",690kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,242,5060530680047
S16805100SH00510,0.05,16,8,5x100,et10,CB73.1,"Silver Cut",690kg,17,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,242,5060530680061
S16904100SH00520,0.05,16,9,4x100,et20,CB73.1,"Silver Cut",690kg,32,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,264,5060530680023
S16904100WA00520,0.05,16,9,4x100,et20,CB73.1,White,690kg,15,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-white.jpg,264,5060530680030
S16904108SH00520,0.05,16,9,4x108,et20,CB73.1,"Silver Cut",690kg,4,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,264,5060530680054
S16905100SH00520,0.05,16,9,5x100,et20,CB73.1,"Silver Cut",690kg,14,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,264,5060530680078
S17804100SH00535,0.05,17,8,4x100,et35,CB73.1,"Silver Cut",580kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,286,5060530682362
S17804108SH00535,0.05,17,8,4x108,et35,CB73.1,"Silver Cut",650kg,30,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,286,5060530682379
S17804114SH00535,0.05,17,8,4x114.3,et35,CB73.1,"Silver Cut",650kg,12,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,286,5060530682430
S17805100SH00530,0.05,17,8,5x100,et30,CB73.1,"Silver Cut",580kg,20,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,286,5060530682386
S17805112SH00535,0.05,17,8,5x112,et35,CB73.1,"Silver Cut",895kg,22,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,286,5060530682393
S17805112SH00540,0.05,17,8,5x112,et40,CB73.1,"Silver Cut",895kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,286,5060530682409
S17805114SH00535,0.05,17,8,5x114.3,et35,CB73.1,"Silver Cut",895kg,3,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,286,5060530682416
S17805120SH00535,0.05,17,8,5x120,et35,CB72.6,"Silver Cut",895kg,42,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,286,5060530682423
S18855112MB00542,0.05,18,8.5,5x112,et42,CB73.1,"Matt Black",695kg,9.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-satin-black.jpg,313.50,5060530680344
S18855120SH00535,0.05,18,8.5,5x120,et35,CB72.6,"Silver Cut",695kg,26.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,313.50,5060530681037
S18955100MB00535,0.05,18,9.5,5x100,et35,CB73.1,"Matt Black",695kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-satin-black.jpg,335.50,5060530680221
S18955100SH00535,0.05,18,9.5,5x100,et35,CB73.1,"Silver Cut",695kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,335.50,5060530680238
S18955112SH00540,0.05,18,9.5,5x112,et40,CB73.1,"Silver Cut",695kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,335.50,5060530680481
S18955112WH00540,0.05,18,9.5,5x112,et40,CB73.1,"White Cut",695kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-white-cut.jpg,335.50,5060530680504
S18955114SH00540,0.05,18,9.5,5x114.3,et40,CB73.1,"Silver Cut",695kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,335.50,5060530680979
S19855100SH00535,0.05,19,8.5,5x100,et35,CB73.1,"Silver Cut",695kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,305,5060530680283
S19855112SH00542,0.05,19,8.5,5x112,et42,CB73.1,"Silver Cut",695kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,335.50,5060530680702
S19955100SH00535,0.05,19,9.5,5x100,et35,CB73.1,"Silver Cut",695kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,325,5060530680290
S19955112SH00540,0.05,19,9.5,5x112,et40,CB73.1,"Silver Cut",695kg,10,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,357.50,5060530680801
S19955112WH00540,0.05,19,9.5,5x112,et40,CB73.1,"White Cut",695kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-white-cut.jpg,325,5060530680818
S18855100SH00635-203,0.06,18,8.5,5x100,et35,CB73.1,"Silver Cut",815kg,23,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,313.50,5060530680153
S18855100SH00635-204,0.06,18,8.5,5x100,et35,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,313.50,5060530680160
S18855112SH00642-203,0.06,18,8.5,5x112,et42,CB73.1,"Silver Cut",815kg,30,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,313.50,5060530680382
S18855112SH00642-204,0.06,18,8.5,5x112,et42,CB73.1,"Silver Cut",815kg,27,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,313.50,5060530680399
S18855120SH00635-203,0.06,18,8.5,5x120,et35,CB72.6,"Silver Cut",815kg,3,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,313.50,5060530681044
S18855120SH00635-204,0.06,18,8.5,5x120,et35,CB72.6,"Silver Cut",815kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,313.50,5060530681051
S18955100SH00635-205,0.06,18,9.5,5x100,et35,CB73.1,"Silver Cut",815kg,3,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,335.50,5060530680252
S18955100SH00635-206,0.06,18,9.5,5x100,et35,CB73.1,"Silver Cut",815kg,22,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,335.50,5060530680269
S18955112SH00640-205,0.06,18,9.5,5x112,et40,CB73.1,"Silver Cut",815kg,5,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,335.50,5060530680511
S18955112SH00640-206,0.06,18,9.5,5x112,et40,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,335.50,5060530680528
S18955120SH00640-205,0.06,18,9.5,5x120,et40,CB72.6,"Silver Cut",815kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,335.50,5060530681112
S18955120SH00640-206,0.06,18,9.5,5x120,et40,CB72.6,"Silver Cut",815kg,11,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,335.50,5060530681129
S19105112SH00635-205,0.06,19,10,5x112,et35,CB73.1,"Silver Cut",815kg,30,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,368.50,5060530680580
S19105112SH00635-206,0.06,19,10,5x112,et35,CB73.1,"Silver Cut",815kg,33,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,368.50,5060530680597
S19105120SH00640-205,0.06,19,10,5x120,et40,CB72.6,"Silver Cut",815kg,6,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,368.50,5060530681167
S19105120SH00640-206,0.06,19,10,5x120,et40,CB72.6,"Silver Cut",815kg,6,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,368.50,5060530681174
S19855112SH00635-203,0.06,19,8.5,5x112,et35,CB73.1,"Silver Cut",815kg,9,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,352,5060530680726
S19855112SH00635-204,0.06,19,8.5,5x112,et35,CB73.1,"Silver Cut",815kg,3,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,352,5060530680740
S19855112SH00642-203,0.06,19,8.5,5x112,et42,CB73.1,"Silver Cut",815kg,16,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,352,5060530680733
S19855112SH00642-204,0.06,19,8.5,5x112,et42,CB73.1,"Silver Cut",815kg,16,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,352,5060530680757
S19855120SH00635-203,0.06,19,8.5,5x120,et35,CB72.6,"Silver Cut",815kg,12,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,352,5060530681235
S19855120SH00635-204,0.06,19,8.5,5x120,et35,CB72.6,"Silver Cut",815kg,12,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-06-silver-cut.jpg,352,5060530681242
S20155112MB00835,0.08,20,10.5,5x112,et35,CB73.1,"Matt Black",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/01/Coming-Soon-scaled-1.jpg,423.50,5060530683314
S20155112SH00827,0.08,20,10.5,5x112,et27,CB73.1,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,423.50,5060530680870
S20155112SH00835,0.08,20,10.5,5x112,et35,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,423.50,5060530680887
S20155114SH00842,0.08,20,10.5,5x114.3,et42,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,423.50,5060530680986
S20155120MB00842,0.08,20,10.5,5x120,et42,CB72.6,"Matt Black",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/01/Coming-Soon-scaled-1.jpg,423.50,5060530683307
S20155120SH00827,0.08,20,10.5,5x120,et27,CB74.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,423.50,5060530681341
S20155120SH00842,0.08,20,10.5,5x120,et42,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,423.50,5060530681358
S20905112MB00835,0.08,20,9,5x112,et35,CB73.1,"Matt Black",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/01/Coming-Soon-scaled-1.jpg,407,5060530683291
S20905112SH00825,0.08,20,9,5x112,et25,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,407,5060530680948
S20905112SH00835,0.08,20,9,5x112,et35,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,407,5060530680955
S20905114SH00838,0.08,20,9,5x114.3,et38,CB73.1,"Silver Cut",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,407,5060530680993
S20905120MB00838,0.08,20,9,5x120,et38,CB72.6,"Matt Black",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/01/Coming-Soon-scaled-1.jpg,407,5060530683284
S20905120SH00818,0.08,20,9,5x120,et18,CB74.1,"Silver Cut",815kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,407,5060530681433
S20905120SH00838,0.08,20,9,5x120,et38,CB72.6,"Silver Cut",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-08-silver-cut.jpg,407,5060530681440
S18855100SP00935,0.09,18,8.5,5x100,et35,CB73.1,"Matt Silver Mirror Lip",690kg,23,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,313.50,5060530680177
S18855112GP00942,0.09,18,8.5,5x112,et42,CB73.1,"Gold Mirror Lip",690kg,23,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-gold-mirror-lip.jpg,313.50,5060530680405
S18855114BP00942,0.09,18,8.5,5x114.3,et42,CB73.1,"Matt Black Mirror Lip",690kg,28,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-black-mirror-lip.jpg,313.50,5060530681822
S18855114SP00942,0.09,18,8.5,5x114.3,et42,CB73.1,"Matt Silver Mirror Lip",690kg,12,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,313.50,5060530681839
S18955100SP00935,0.09,18,9.5,5x100,et35,CB73.1,"Matt Silver Mirror Lip",690kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,335.50,5060530680276
S18955112BP00940,0.09,18,9.5,5x112,et40,CB73.1,"Matt Black Mirror Lip",690kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-black-mirror-lip.jpg,335.50,5060530680542
S18955112GP00940,0.09,18,9.5,5x112,et40,CB73.1,"Gold Mirror Lip",690kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-gold-mirror-lip.jpg,335.50,5060530680535
S18955112SP00940,0.09,18,9.5,5x112,et40,CB73.1,"Matt Silver Mirror Lip",690kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,335.50,5060530680559
S19105112SP00935,0.09,19,10,5x112,et35,CB73.1,"Matt Silver Mirror Lip",760kg,4,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,368.50,5060530681556
S19105112SP00940,0.09,19,10,5x112,et40,CB73.1,"Matt Silver Mirror Lip",760kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,368.50,5060530681563
S19105120SP00940,0.09,19,10,5x120,et40,CB72.6,"Matt Silver Mirror Lip",760kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,368.50,5060530681594
S19855112BP00942,0.09,19,8.5,5x112,et42,CB73.1,"Matt Black Mirror Lip",760kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-black-mirror-lip.jpg,352,5060530681983
S19855112SP00935,0.09,19,8.5,5x112,et35,CB73.1,"Matt Silver Mirror Lip",760kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,352,5060530681570
S19855112SP00942,0.09,19,8.5,5x112,et42,CB73.1,"Matt Silver Mirror Lip",760kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,352,5060530681587
S19855120SP00935,0.09,19,8.5,5x120,et35,CB72.6,"Matt Silver Mirror Lip",760kg,11,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,352,5060530681600
S20105112BH05030,0.50SF,20,10,5x112,et30,CB73.1,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,390.5,5060530681617
S20105112BH05035,0.50SF,20,10,5x112,et35,CB73.1,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,390.5,5060530681624
S20105112BH05052,0.50SF,20,10,5x112,et52,CB73.1,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,390.5,5060530681631
S20105114BH05030,0.50SF,20,10,5x114.3,et30,CB73.1,"Matt Black Brushed Face",815kg,2.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,390.5,5060530681648
S20105120BH05044,0.50SF,20,10,5x120,et44,CB72.6,"Matt Black Brushed Face",815kg,6.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,390.5,5060530681655
S20115120BH05035,0.50SF,20,11,5x120,et35,CB72.6,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,412.5,5060530681662
S20115130BH05048,0.50SF,20,11,5x130,et48,CB71.6,"Matt Black Brushed Face",815kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,412.5,5060530681679
